"N° ins.","N. prot./Data","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal","Allegati"
"2023000334","23<br/><span  class=""date-display-single"">06/09/2023</span>","Contratto di Lavoro a tempo determinato"," Incarico tempo determinato","Graduatoria 1° Fascia C.S.","256","dal 06/09/2023 al 30/06/2024","36 su 36","<span  class=""date-display-single"">05/10/2023 - 13:20</span> al <span  class=""date-display-single"">30/06/2026</span> ",""
"2023000106","93<br/><span  class=""date-display-single"">13/03/2023</span>","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","297","dal 12/03/2023 al 30/06/2023","36 su 36","<span  class=""date-display-single"">13/03/2023 - 09:10</span> al <span  class=""date-display-single"">30/06/2026</span> ",""
"2023000024","63<br/><span  class=""date-display-single"">12/12/2022</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d'istituto 3 fascia","297","dal 12/12/2022 al 11/03/2023","36","<span  class=""date-display-single"">11/01/2023 - 13:30</span> al <span  class=""date-display-single"">12/01/2026</span> ",""
"2023000021","60<br/><span  class=""date-display-single"">01/12/2022</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d'istituto 3 fascia","312","dal 01/12/2022 al 20/12/2022","36","<span  class=""date-display-single"">11/01/2023 - 13:20</span> al <span  class=""date-display-single"">12/01/2026</span> ",""
"2022000511","50<br/><span  class=""date-display-single"">09/11/2022</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 Fascia","312","Dal 08/11/2022 al 30/11/2022","36","<span  class=""date-display-single"">30/11/2022 - 12:10</span> al <span  class=""date-display-single"">30/11/2025</span> ",""
"2022000509","48<br/><span  class=""date-display-single"">03/11/2022</span>","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto 3 Fascia","13","Dal 03/11/2022 al 30/06/2023","36","<span  class=""date-display-single"">30/11/2022 - 12:00</span> al <span  class=""date-display-single"">30/06/2026</span> ",""
"2022000461","40<br/><span  class=""date-display-single"">17/10/2022</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto 3 Fascia ATA","297","Dal 16/10/2022 al 11/12/2022","36","<span  class=""date-display-single"">27/10/2022 - 13:20</span> al <span  class=""date-display-single"">11/12/2025</span> ",""
"2022000453","35<br/><span  class=""date-display-single"">10/10/2022</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 Fascia","299","Dal 10/10/2022 al 31/10/2022","36","<span  class=""date-display-single"">26/10/2022 - 10:40</span> al <span  class=""date-display-single"">31/10/2025</span> ",""
"2022000452","34<br/><span  class=""date-display-single"">07/10/2022</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 Fascia","297","Dal 07/10/2022 al 15/102022","36","<span  class=""date-display-single"">26/10/2022 - 10:40</span> al <span  class=""date-display-single"">15/10/2025</span> ",""
"2022000446","32<br/><span  class=""date-display-single"">05/10/2022</span>","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria di Istituto 3 Fascia ATA","267","Dal 05/10/2022 al 30/06/2023","36","<span  class=""date-display-single"">25/10/2022 - 11:10</span> al <span  class=""date-display-single"">30/06/2026</span> ",""
"2022000415","26<br/><span  class=""date-display-single"">29/09/2022</span>","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria di Istituto 3 Fascia ATA","265","Dal 29/09/2022 al 30/06/2023","36","<span  class=""date-display-single"">04/10/2022 - 11:00</span> al <span  class=""date-display-single"">30/06/2026</span> ",""
"2022000414","25<br/><span  class=""date-display-single"">29/09/2022</span>","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria di Istituto 3 Fascia ATA","252","Dal 29/09/2022 al 30/06/2023","36","<span  class=""date-display-single"">04/10/2022 - 10:50</span> al <span  class=""date-display-single"">30/06/2026</span> ",""
"2022000411","22<br/><span  class=""date-display-single"">28/09/2022</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto 3 Fascia ATA","267","Dal 28/09/2022 al 04/10/2022","36","<span  class=""date-display-single"">04/10/2022 - 10:30</span> al <span  class=""date-display-single"">04/10/2025</span> ",""
"2022000395","21<br/><span  class=""date-display-single"">22/09/2022</span>","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria di Istituto 3 Fascia ATA","166","Dal 16/09/2022 al 30/06/2023","36","<span  class=""date-display-single"">22/09/2022 - 08:00</span> al <span  class=""date-display-single"">30/06/2025</span> ",""
"2022000394","20<br/><span  class=""date-display-single"">16/09/2022</span>","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria di Istituto 3 Fascia ATA","164","Dal 16/09/2022 al 30/06/2023","36","<span  class=""date-display-single"">22/09/2022 - 07:50</span> al <span  class=""date-display-single"">30/06/2025</span> ",""
"2022000338","136<br/><span  class=""date-display-single"">01/06/2022</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto 3 Fascia ATA","392","dal 31/05/2022 al 10/06/2022","36","<span  class=""date-display-single"">02/08/2022 - 09:30</span> al <span  class=""date-display-single"">10/06/2025</span> ",""
"2022000337","135<br/><span  class=""date-display-single"">01/06/2022</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto 3 Fascia ATA","414","dal 01/06/2022 al 30/06/2022","36","<span  class=""date-display-single"">02/08/2022 - 09:30</span> al <span  class=""date-display-single"">30/06/2025</span> ",""
"2022000336","134<br/><span  class=""date-display-single"">01/06/2022</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto 3 Fascia ATA","300","dal 29/05/2022 al 07/06/2022","36","<span  class=""date-display-single"">02/08/2022 - 09:30</span> al <span  class=""date-display-single"">07/06/2025</span> ",""
"2022000275","126<br/><span  class=""date-display-single"">05/05/2022</span>","Contratto a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia docenti","392","dal 02/05/2022 al 30/05/2022","36","<span  class=""date-display-single"">30/06/2022 - 09:50</span> al <span  class=""date-display-single"">30/05/2025</span> ",""
"2022000272","123<br/><span  class=""date-display-single"">29/04/2022</span>","Contratto a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","300","dal 29/04/2022 al 28/05/2022","36","<span  class=""date-display-single"">30/06/2022 - 09:30</span> al <span  class=""date-display-single"">28/05/2025</span> ",""
"2022000235","120<br/><span  class=""date-display-single"">07/04/2022</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto 3 Fascia ATA","392","Dal 05/04/2022 al 01/05/2022","36","<span  class=""date-display-single"">31/05/2022 - 13:10</span> al <span  class=""date-display-single"">01/05/2025</span> ",""
"2022000203","115<br/><span  class=""date-display-single"">01/04/2022</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto 3 Fascia ATA","322","Dal 01/04/2022 al 10/06/2022","36","<span  class=""date-display-single"">09/05/2022 - 09:00</span> al <span  class=""date-display-single"">10/06/2025</span> ",""
"2022000202","114<br/><span  class=""date-display-single"">01/04/2022</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto 3 Fascia ATA","371","Dal 01/04/2022 al 10/06/2022","36","<span  class=""date-display-single"">09/05/2022 - 09:00</span> al <span  class=""date-display-single"">10/06/2025</span> ",""
"2022000201","113<br/><span  class=""date-display-single"">01/04/2022</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto 3 Fascia ATA","318","Dal 01/04/2022 al 10/06/2022","36","<span  class=""date-display-single"">09/05/2022 - 08:50</span> al <span  class=""date-display-single"">10/06/2025</span> ",""
"2022000193","109<br/><span  class=""date-display-single"">01/04/2022</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto 3 Fascia ATA","109","Dal 01/04/2022 al 31/05/2022","36","<span  class=""date-display-single"">06/05/2022 - 13:00</span> al <span  class=""date-display-single"">31/05/2025</span> ",""
"2022000192","108<br/><span  class=""date-display-single"">31/03/2022</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto 3 Fascia ATA","300","Dal 30/03/2022 al 28/04/2022","36","<span  class=""date-display-single"">06/05/2022 - 12:50</span> al <span  class=""date-display-single"">28/04/2025</span> ",""
"2022000127","106<br/><span  class=""date-display-single"">22/03/2022</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto 3 Fascia ATA","556","Dal 19/03/2022 al 01/04/2022","36","<span  class=""date-display-single"">24/03/2022 - 10:20</span> al <span  class=""date-display-single"">01/04/2025</span> ",""
"2022000121","101<br/><span  class=""date-display-single"">17/03/2022</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto 3 Fascia ATA","556","Dal 15/03/2022 al 18/03/2022","36","<span  class=""date-display-single"">24/03/2022 - 10:00</span> al <span  class=""date-display-single"">18/03/2025</span> ",""
"2022000114","94<br/><span  class=""date-display-single"">02/03/2022</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto 3 Fascia ATA","556","Dal 27/02/2022 al 14/03/2022","36","<span  class=""date-display-single"">23/03/2022 - 12:30</span> al <span  class=""date-display-single"">14/03/2025</span> ",""
"2022000113","93<br/><span  class=""date-display-single"">02/03/2022</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto 3 Fascia ATA","300","Dal 01/03/2022 al 29/03/2022","36","<span  class=""date-display-single"">23/03/2022 - 12:20</span> al <span  class=""date-display-single"">29/03/2025</span> ",""
"2022000112","92<br/><span  class=""date-display-single"">02/03/2022</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 Fascia","300","Dal 26/02/2022 al 28/02/2022","36","<span  class=""date-display-single"">23/03/2022 - 12:20</span> al <span  class=""date-display-single"">28/02/2025</span> ",""
"2022000109","89<br/><span  class=""date-display-single"">21/02/2022</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 Fascia","556","Dal 18/02/2022 al 26/02/2022","36","<span  class=""date-display-single"">23/03/2022 - 11:50</span> al <span  class=""date-display-single"">26/02/2025</span> ",""
"2022000060","63<br/><span  class=""date-display-single"">03/02/2022</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto 3 Fascia ATA","414","Dal 01/02/2022 al 15/06/2022","36","<span  class=""date-display-single"">10/03/2022 - 10:50</span> al <span  class=""date-display-single"">15/06/2025</span> ",""
"2022000008","54<br/><span  class=""date-display-single"">04/01/2022</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto 3 Fascia ATA","371","Dal 31/12/2021 al 31/03/2022","36","<span  class=""date-display-single"">18/01/2022 - 13:50</span> al <span  class=""date-display-single"">31/03/2025</span> ",""
"2022000007","53<br/><span  class=""date-display-single"">04/01/2022</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto 3 Fascia ATA","322","Dal 31/12/2021 al 31/03/2022","36","<span  class=""date-display-single"">18/01/2022 - 13:50</span> al <span  class=""date-display-single"">31/03/2025</span> ",""
"2022000006","52<br/><span  class=""date-display-single"">04/01/2022</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto 3 Fascia ATA","318","Dal 31/12/2021 al 31/03/2022","36","<span  class=""date-display-single"">18/01/2022 - 13:40</span> al <span  class=""date-display-single"">31/03/2025</span> ",""
"2021000419","49<br/><span  class=""date-display-single"">26/11/2021</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto 3 Fascia ATA","300","Dal 26/11/2021 al 25/02/2022","36","<span  class=""date-display-single"">16/12/2021 - 12:00</span> al <span  class=""date-display-single"">25/02/2025</span> ",""
"2021000376","40<br/><span  class=""date-display-single"">03/11/2021</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto 3 Fascia ATA","371","Dal 02/11/2021 al 30/12/2021","36","<span  class=""date-display-single"">11/11/2021 - 09:30</span> al <span  class=""date-display-single"">30/12/2024</span> ",""
"2021000375","39<br/><span  class=""date-display-single"">03/11/2021</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto 3 Fascia ATA","322","Dal 02/11/2021 al 30/12/2021","36","<span  class=""date-display-single"">11/11/2021 - 09:30</span> al <span  class=""date-display-single"">30/12/2024</span> ",""
"2021000374","38<br/><span  class=""date-display-single"">03/11/2021</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto 3 Fascia ATA","318","Dal 02/11/2021 al 30/12/2021","36","<span  class=""date-display-single"">11/11/2021 - 09:20</span> al <span  class=""date-display-single"">30/12/2024</span> ",""
"2021000355","36<br/><span  class=""date-display-single"">03/11/2021</span>","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria di Istituto 3 Fascia ATA","250","Dal 21/10/2021 al 30/06/2022","36","<span  class=""date-display-single"">03/11/2021 - 13:10</span> al <span  class=""date-display-single"">30/06/2025</span> ",""
"2021000327","30<br/><span  class=""date-display-single"">14/10/2021</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto 3 Fascia ATA","300","Dal 13/10/2021 al 25/02/2022","36","<span  class=""date-display-single"">14/10/2021 - 11:00</span> al <span  class=""date-display-single"">25/02/2025</span> ",""
"2021000325","28<br/><span  class=""date-display-single"">11/10/2021</span>","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria di Istituto 3 Fascia ATA","237","Dal 07/10/2021 al 30/06/2022","36","<span  class=""date-display-single"">14/10/2021 - 09:50</span> al <span  class=""date-display-single"">30/06/2025</span> ",""
"2021000313","20<br/><span  class=""date-display-single"">04/10/2021</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto 3 Fascia ATA","237","Dal 30/09/2021 al 25/02/2022","36","<span  class=""date-display-single"">11/10/2021 - 13:40</span> al <span  class=""date-display-single"">26/02/2025</span> ",""
"2021000292","19<br/><span  class=""date-display-single"">23/09/2021</span>","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria di istituto III fascia personale ATA","200","dal 22/09/2021 al 30/06/2022","36","<span  class=""date-display-single"">23/09/2021 - 11:30</span> al <span  class=""date-display-single"">01/07/2025</span> ",""
"2021000291","18<br/><span  class=""date-display-single"">23/09/2021</span>","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria di istituto III fascia personale ATA","199","dal 22/09/2021 al 30/06/2022","36","<span  class=""date-display-single"">23/09/2021 - 11:30</span> al <span  class=""date-display-single"">01/07/2025</span> ",""
"2021000290","17<br/><span  class=""date-display-single"">23/09/2021</span>","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria di istituto III fascia personale ATA","174","22/09/2021 al 30/06/2022","36","<span  class=""date-display-single"">23/09/2021 - 11:20</span> al <span  class=""date-display-single"">01/07/2025</span> ",""
"2021000220","114<br/><span  class=""date-display-single"">01/07/2021</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di istituto III fascia personale ATA","23","dal 01/07/2021 al 31/08/2021","36","<span  class=""date-display-single"">07/07/2021 - 08:00</span> al <span  class=""date-display-single"">01/09/2024</span> ",""
"2020000251","55<br/><span  class=""date-display-single"">30/11/2020</span>","Contratto di lavoro a tempo determinato","Incarico tempo determinato","Graduatoria di istituto III fascia personale ATA","472","dal 30/11/2020 al 09/06/2021","36","<span  class=""date-display-single"">07/12/2020 - 13:10</span> al <span  class=""date-display-single"">10/06/2024</span> ",""
"2020000250","54<br/><span  class=""date-display-single"">27/11/2020</span>","Contratto di lavoro a tempo determinato","Incarico tempo determinato","Graduatoria di istituto III fascia personale ATA","461","dal 27/11/2020 al 09/06/2021","36","<span  class=""date-display-single"">07/12/2020 - 13:00</span> al <span  class=""date-display-single"">10/06/2024</span> ",""
"2020000223","34<br/><span  class=""date-display-single"">26/10/2020</span>","Contratto di lavoro a tempo determinato","Incarico tempo determinato","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","324","dal 26/10/2020 al 30/06/2021","36","<span  class=""date-display-single"">21/11/2020 - 19:20</span> al <span  class=""date-display-single"">01/07/2024</span> ",""
"2020000209","33<br/><span  class=""date-display-single"">26/10/2020</span>","Contratto di lavoro a tempo determinato","Incarico tempo determinato","Graduatoria di istituto III fascia personale ATA","282","dal 23/10/2020 al 30/06/2021","36","<span  class=""date-display-single"">28/10/2020 - 12:20</span> al <span  class=""date-display-single"">01/07/2024</span> ",""
"2020000208","27<br/><span  class=""date-display-single"">14/10/2020</span>","Contratto di lavoro a tempo determinato","Incarico tempo determinato","Graduatoria di istituto III fascia personale ATA","326","dal 07/10/2020 al 30/06/2021","36","<span  class=""date-display-single"">28/10/2020 - 12:20</span> al <span  class=""date-display-single"">01/07/2024</span> ",""
"2020000207","26<br/><span  class=""date-display-single"">14/10/2020</span>","Contratto di lavoro a tempo determinato","Incarico tempo determinato","Graduatoria di istituto III fascia personale ATA","315","dal 30/09/2020 al 30/06/2021","36","<span  class=""date-display-single"">28/10/2020 - 12:10</span> al <span  class=""date-display-single"">01/07/2024</span> ",""
"2020000206","25<br/><span  class=""date-display-single"">14/10/2020</span>","Contratto di lavoro a tempo determinato","Incarico tempo determinato","Graduatoria di istituto III fascia personale ATA","313","dal 30/09/2020 al 30/06/2021","36","<span  class=""date-display-single"">28/10/2020 - 12:10</span> al <span  class=""date-display-single"">01/07/2024</span> ",""
"2020000205","24<br/><span  class=""date-display-single"">14/10/2020</span>","Contratto di lavoro a tempo determinato","Incarico tempo determinato","Graduatoria di istituto III fascia personale ATA","311","dal 30/09/2020 al 30/06/2021","36","<span  class=""date-display-single"">28/10/2020 - 12:10</span> al <span  class=""date-display-single"">01/07/2024</span> ",""
"2020000204","23<br/><span  class=""date-display-single"">14/10/2020</span>","Contratto di lavoro a tempo determinato","Incarico tempo determinato","Graduatoria di istituto III fascia personale ATA","299","dal 30/09/2020 al 30/06/2021","36","<span  class=""date-display-single"">28/10/2020 - 12:00</span> al <span  class=""date-display-single"">01/07/2024</span> ",""
"2020000203","22<br/><span  class=""date-display-single"">14/10/2020</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di istituto III fascia personale ATA","303","dal 30/09/2020 al 14/10/2020","36","<span  class=""date-display-single"">28/10/2020 - 12:00</span> al <span  class=""date-display-single"">15/10/2024</span> ",""
"2020000202","12<br/><span  class=""date-display-single"">06/10/2020</span>","Contratto di lavoro a tempo determinato","Incarico tempo determinato","Graduatoria di istituto III fascia personale ATA","295","dal 30/09/2020 al 31/08/2021","36","<span  class=""date-display-single"">28/10/2020 - 12:00</span> al <span  class=""date-display-single"">01/09/2024</span> ",""
"2020000201","11<br/><span  class=""date-display-single"">06/10/2020</span>","Contratto di lavoro a tempo determinato","Incarico tempo determinato","Graduatoria di istituto III fascia personale ATA","291","dal 30/09/2020 al 31/08/2021","36","<span  class=""date-display-single"">28/10/2020 - 11:50</span> al <span  class=""date-display-single"">01/09/2024</span> ",""
"2020000200","10<br/><span  class=""date-display-single"">06/10/2020</span>","Contratto di lavoro a tempo determinato","Incarico tempo determinato","Graduatoria di istituto III fascia personale ATA","206","dal 30/09/2020 al 31/08/2021","36","<span  class=""date-display-single"">28/10/2020 - 11:40</span> al <span  class=""date-display-single"">01/09/2024</span> ",""
"2020000199","8<br/><span  class=""date-display-single"">06/10/2020</span>","Contratto di lavoro a tempo determinato","Incarico tempo determinato","Graduatoria di istituto III fascia personale ATA","23","dal 28/09/2020 al 30/06/2021","36","<span  class=""date-display-single"">28/10/2020 - 11:40</span> al <span  class=""date-display-single"">01/07/2024</span> ",""
"2020000198","6<br/><span  class=""date-display-single"">02/10/2020</span>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di istituto III fascia personale ATA","287","dal 30/09/2020 al 02/10/2020","36","<span  class=""date-display-single"">28/10/2020 - 11:30</span> al <span  class=""date-display-single"">03/10/2024</span> ",""
